tweets,Tool,retweetcount,Type,DidTTI result,year,month,hour12,AMPM,Periods of pres.,Period,Dummy,Firsttweet,NewtoTwitter,Businessman,Nominee,President,RT_New to Twitter,RT_Businessman,RT_Nominee,RT_President,Obama
0,Other,0,Reply,Staff,'09,Jan.,12:00,PM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Retweet,Maybe Staff,'09,Jan.,12:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,Dont know,'09,Jan.,12:30,AM,dummy,dummy,Yes,No,,,,,,,,,
20,Web,0,Orig. tweet,Maybe Trump,'09,Jan.,12:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,Trump,'09,Jan.,1:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Jan.,1:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Jan.,1:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Jan.,1:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Jan.,2:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Jan.,2:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Jan.,2:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Jan.,2:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Feb.,3:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Feb.,3:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Feb.,3:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Feb.,3:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Feb.,4:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Feb.,4:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Feb.,4:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Feb.,4:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Feb.,5:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Feb.,5:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Feb.,5:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Feb.,5:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Mar.,6:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Mar.,6:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Mar.,6:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Mar.,6:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Mar.,7:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Mar.,7:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Mar.,7:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Mar.,7:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Mar.,8:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Mar.,8:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Mar.,8:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Mar.,8:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Apr.,9:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Apr.,9:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Apr.,9:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Apr.,9:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Apr.,10:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Apr.,10:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Apr.,10:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Apr.,10:45,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Web,0,Orig. tweet,,'09,Apr.,11:00,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Android,0,Orig. tweet,,'09,Apr.,11:15,AM,dummy,dummy,Yes,No,,,,,,,,,
0,iPhone,0,Orig. tweet,,'09,Apr.,11:30,AM,dummy,dummy,Yes,No,,,,,,,,,
0,Other,0,Orig. tweet,,'09,Apr.,11:45,AM,dummy,dummy,Yes,No,,,,,,,,,
